1,21396850115
2,18399669358
3,16834514285
4,12042045526
5,8588851162
6,7305545226
7,5956669421
8,5422911334
9,3312106937
10,3285590930
11,3211700708
12,2992927085
13,2298892030
14,2129958825
15,2128706986
16,2127747161
17,2111040694
18,2055536341
19,1954985010
20,1854720465
21,1754809060
22,1746927635
23,1697497679
24,1622712752
25,1469274388
26,1455979914
27,1391177633
28,1357692838
29,1348881624
30,1343383355
31,1324596725
32,1279324656
33,1252688599
34,1215367495
35,1207303140
36,1111252699
37,1062309274
38,1011604775
39,971344215
40,881057384
41,833825490
42,813177159
43,770541348
44,733735381
45,723510124
46,703123181
47,636350692
48,629576352
49,623405308
50,612119776
51,580634360
52,577448203
53,556973932
54,556341930
55,547761849
56,541877551
57,538555205
58,517156678
59,511132924
60,504744357
61,496209770
62,484282400
63,479541589
64,473473707
65,471628345
66,469147786
67,468977833
68,464682817
69,455438274
70,453429933
71,442653525
72,438484770
73,426464547
74,419559113
75,401312130
76,400023637
77,397113823
78,396902609
79,392300859
80,389604081
81,386728521
82,380025408
83,377325682
84,373314286
85,365643001
86,363415119
87,360975483
88,360654052
89,338758231
90,319201447
91,317865760
92,315279106
93,315236293
94,307617185
95,306805654
96,306166638
97,302939264
98,293596998
99,290575303
100,287940664
101,285251930
102,283604169
103,279444288
104,273921697
105,272554519
106,263267678
107,255321310
108,254229015
109,253131848
110,249446087
111,245322136
112,240702122
113,239886243
114,237995459
115,237821596
116,236857737
117,236712972
118,234501817
119,233621710
120,227816314
121,225921862
122,223925169
123,223270047
124,220801136
125,217659302
126,215582147
127,214637967
128,214213167
129,213412259
130,209863380
132,208618098
134,204223752
136,202142786
137,201759653
138,199145151
139,197626321
142,191803660
144,188753476
145,188317552
146,183994807
147,183667740
148,182916073
149,181973014
150,180685129
151,180633612
152,180373917
153,174704258
156,171939044
159,169226990
160,168343371
162,166851734
163,165682004
166,155377889
169,149504895
171,148652176
173,147221783
174,146399610
177,145751929
178,144843043
179,144666906
181,141627119
182,141394740
184,141120004
185,139773753
186,139236474
187,138893578
189,138559236
198,130196792
199,130189986
204,127190404
206,125281707
209,125048544
210,124994186
211,124984636
214,122443875
215,121997231
216,120741729
220,120314119
222,119949551
225,117692814
228,117037053
231,115179696
233,114300225
237,111971864
239,111213132
245,110304314
246,110263914
247,109940032
256,104699581
259,104126521
260,103905996
264,101986447
266,100192263
270,99283643
272,99147109
273,98908660
275,96576289
280,95286755
281,94853933
283,94327469
284,94275707
286,93767757
289,92999121
291,92549005
292,92360846
293,92003155
296,91623202
300,90734281
302,90603619
310,88141546
314,87353079
315,87337034
318,86950231
319,86930461
321,86571228
324,85915368
326,85058160
328,84716073
332,83695917
334,82993888
335,82938760
339,82697508
341,82521362
344,81886166
345,81419501
348,80758790
349,80035569
350,79988014
357,78562261
358,78103706
360,77960905
361,77860196
363,77730431
365,77605584
366,77576631
372,76533638
373,76025998
375,75867634
376,75608813
377,75533551
382,74563772
387,73346185
399,71314981
402,70842877
404,70265625
407,69565309
408,69497526
410,69138595
412,68934662
414,68690508
418,67989660
419,67920319
420,67899119
432,66330319
434,66300762
437,65896468
448,64786441
456,64166992
457,64161574
461,63542157
463,63381685
467,62977201
476,62486825
483,60869113
486,60751308
488,60713525
501,58874295
508,58113420
529,55473236
531,55324593
534,55132355
535,54949568
537,54795866
539,54559339
540,54304736
550,53901448
558,52747219
566,51825778
568,51765842
578,51153882
580,50953424
585,50623188
589,50500852
594,50181870
605,49706751
608,49536611
610,49411205
614,49252462
618,48555154
624,48003354
630,47813746
635,47411059
640,46937298
641,46865145
647,46646530
649,46596418
657,46156401
665,45648211
666,45422537
668,45383285
669,45360346
681,44824233
719,43158638
722,43017498
727,42833536
728,42814256
729,42776946
737,42437263
742,42253910
753,41563199
760,41350317
763,41231050
765,41129049
772,40826627
776,40605670
787,39756896
788,39742943
798,39442113
817,38721516
833,38175106
836,38014232
837,38008224
839,37811640
840,37765952
848,37427397
852,37158282
862,36586984
872,36012909
883,35745337
907,34949752
921,34606449
960,33349180
968,33188611
978,32958738
981,32883681
982,32878879
986,32743702
1021,31621565
1023,31552436
1024,31504560
1035,31149440
1036,31119508
1065,30258382
1066,30249856
1068,30206461
1075,30016875
1084,29856716
1090,29774097
1095,29659851
1096,29650557
1097,29643931
1103,29499686
1120,29081024
1121,29072336
1137,28699931
1147,28451143
1153,28309264
1159,28202822
1178,27713280
1199,27379816
1207,27258011
1208,27180715
1215,26970265
